,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Smith 2016 Diabetes",2016,"Smith BK, Ford RJ, Desjardins EM, Green AE, Hughes MC, Houde VP, Day EA, Marcinko K, Crane JD, Mottillo EP, Perry CG, Kemp BE, Tarnopolsky MA, Steinberg GR (2016) Salsalate (Salicylate) uncouples mitochondria, improves glucose homeostasis, and reduces liver lipids independent of AMPK β1. Diabetes 65:3352-61.","LEAK,OXPHOS,ET","F,N,NS,Other combinations,ROX","Permeabilized cells,Isolated mitochondria,Permeabilized tissue",Mouse,"Skeletal muscle,Liver,Fat"
"Abdel-Rahman 2016 Oxid Med Cell Longev",2016,"Abdel-Rahman EA, Mokhtar A, Aaliya A, Radwan Y, Yasseen B, Al-Okda A, Atwa A, Elhanafy E, Habashy M, Ali SS (2016) Resolving contributions of oxygen-consuming and ROS-generating enzymes at the synapse. Oxid Med Cell Longev p19.","LEAK,OXPHOS","N,NS,ROX","Permeabilized cells",Mouse,"Nervous system"
"Roempler 2016 J Biol Chem",2016,"Römpler K, Müller T, Juris L, Wissel M, Vukotic M, Hofmann K, Deckers M (2016) Overlapping role of respiratory supercomplex factor Rcf2 and its N-terminal homolog Rcf3 in ''Saccharomyces cerevisiae''. J Biol Chem 291:23769-78.","LEAK,OXPHOS","N,CIV,NS,ROX","Isolated mitochondria","Saccharomyces cerevisiae",
"Tyrrell 2016 Redox Biol",2016,"Tyrrell DJ, Bharadwaj MS, Jorgensen MJ, Register TC, Molina AJ (2016) Blood cell respirometry is associated with skeletal and cardiac muscle bioenergetics: Implications for a minimally invasive biomarker of mitochondrial health. Redox Biol 10:65-77. https://doi.org/10.1016/j.redox.2016.09.009","OXPHOS,LEAK,ET","N,NS,ROX","Permeabilized tissue,Isolated mitochondria,Intact cells","Other mammals,Human","Skeletal muscle,Blood cells,Platelet"
"Gariani 2016 J Hepatol",2016,"Gariani K, Ryu D, Menzies KJ, Yi HS, Stein S, Zhang H, Perino A, Lemos V, Katsyuba E, Jha P, Vijgen S, Rubbia-Brandt L, Kim YK, Kim JT, Kim KS, Shong M, Schoonjans K, Auwerx J (2016) Inhibiting poly ADP-ribosylation increases fatty acid oxidation and protects against fatty liver disease. J Hepatol 66:132-41.",OXPHOS,"N,S,NS","Permeabilized tissue",Mouse,Liver
"Du 2016 Thesis",2016,"Du X (2016) Anthropogenic pollution effects on mitochondrial energy metabolism, gene expression, and genotypes of natural ''Fundulus heteroclitus'' populations. Dissertation p175.","LEAK,OXPHOS,ET","S,CIV,ROX,N,NS","Permeabilized cells",Fishes,Liver
"Chen 2016 Nat Chem Biol",2016,"Chen YJ, Mahieu NG, Huang X, Singh M, Crawford PA, Johnson SL, Gross RW, Schaefer J, Patti GJ (2016) Lactate metabolism is associated with mammalian mitochondria. Nat Chem Biol 12:937-43.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Human,HeLa
"Hamilton 2016 Physiol Rep",2016,"Hamilton DJ, Minze LJ, Kumar T, Cao TN, Lyon CJ, Geiger PC, Hsueh WA, Gupte AA (2016) Estrogen receptor alpha activation enhances mitochondrial function and systemic metabolism in high-fat-fed ovariectomized mice. Physiol Rep 4. pii: e12913.","LEAK,OXPHOS","F,N,NS","Isolated mitochondria",Mouse,Heart
"Heim 2016 Thesis",2016,"Heim A (2016) Tissue-specific seasonal changes in mitochondrial respiratory function and membrane composition in the golden-matled ground squirrel. Master's Thesis p77.","LEAK,OXPHOS","F,N,NS,Other combinations","Isolated mitochondria","Other mammals","Heart,Skeletal muscle,Liver,Fat"
"Tretter 2016 Biochim Biophys Acta",2016,"Tretter L, Patocs A, Chinopoulos C (2016) Succinate, an intermediate in metabolism, signal transduction, ROS, hypoxia, and tumorigenesis. https://doi.org/10.1016/j.bbabio.2016.03.012","LEAK,OXPHOS","N,S,NS",,,
"Salin 2016 Physiol Rep",2016,"Salin K, Villasevil EM, Auer SK, Anderson GJ, Selman C, Metcalfe NB, Chinopoulos C (2016) Simultaneous measurement of mitochondrial respiration and ATP production in tissue homogenates and calculation of effective ''P''/''O'' ratios. Physiol Rep 10.14814/phy2.13007.","LEAK,OXPHOS","N,NS,ROX",Homogenate,Fishes,Liver
"Porter 2016 Cell Metab",2016,"Porter C, Herndon DN, Chondronikola M, Chao T, Annamalai P, Bhattarai N, Saraf MK, Capek KD, Reidy PT, Daquinag AC, Kolonin MG, Rasmussen BB, Borsheim E, Toliver-Kinsky T, Sidossis LS (2016) Human and mouse brown adipose tissue mitochondria have comparable UCP1 function. Cell Metab 24:246-55.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue","Human,Mouse","Skeletal muscle,Fat"
"Granata 2016 FASEB J",2016,"Granata C, Oliveira RS, Little JP, Renner K, Bishop DJ (2016) Mitochondrial adaptations to high-volume exercise training are rapidly reversed after a reduction in training volume in human skeletal muscle. FASEB J 30:3413-23. https://doi.org/10.1096/fj.201500100R","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Anand 2016 PLOS ONE",2016,"Anand R, Strecker V, Urbach J, Wittig I, Reichert AS (2016) Mic13 is essential for formation of crista junctions in mammalian cells. PLOS ONE 11:e0160258.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",,HEK
"McCourt 2016 PLOS ONE",2016,"McCourt AC, Jakobsson L, Larsson S, Holm C, Piel S, Elmér E, Björkqvist M (2016) White adipose tissue browning in the R6/2 mouse model of Huntington's disease. PLOS ONE 11:e0159870.","LEAK,OXPHOS,ET","NS,ROX","Permeabilized cells",Mouse,Fat
"Kilbaugh 2016 Mitochondrion",2016,"Kilbaugh TJ, Karlsson M, Duhaime AC, Hansson MJ, Elmer E, Margulies SS (2016) Mitochondrial response in a toddler-aged swine model following diffuse non-impact traumatic brain injury. Mitochondrion 26:19-25.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Lymphocyte,Blood cells"
"Salin 2016 Physiol Biochem Zool",2016,"Salin K, Auer SK, Rudolf AM, Anderson GJ, Selman C, Metcalfe NB (2016) Variation in metabolic rate among individuals is related to tissue-specific differences in mitochondrial LEAK respiration. Physiol Biochem Zool 89:511-23.","LEAK,OXPHOS","N,CIV,NS,ROX",Homogenate,Fishes,"Skeletal muscle,Liver"
"Pohland 2016 Neurochem Res",2016,"Pohland M, Hagl S, Pellowska M, Wurglics M, Schubert-Zsilavecz M, Eckert GP (2016) MH84: a novel γ-secretase modulator/PPARγ agonist-improves mitochondrial dysfunction in a cellular model of Alzheimer's disease. Neurochem Res 41:231-42.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Kidney,HEK"
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle"
"Li 2016 Sci Rep",2016,"Li N, Guenancia C, Rigal E, Hachet O, Chollet P, Desmoulins L, Leloup C, Rochette L, Vergely C (2016) Short-term moderate diet restriction in adulthood can reverse oxidative, cardiovascular and metabolic alterations induced by postnatal overfeeding in mice. Sci Rep 6:30817","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,Heart
"Asseburg 2016 Neuromolecular Med",2016,"Asseburg H, Schäfer C, Müller M, Hagl S, Pohland M, Berressem D, Borchiellini M, Plank C, Eckert GP (2016) Effects of grape skin extract on age-related mitochondrial dysfunction, memory and life span in C57BL/6J mice. Neuromolecular Med 18:378-95.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Alvarez-Mora 2016 Mol Neurobiol",2016,"Alvarez-Mora MI, Rodriguez-Revenga L, Madrigal I, Guitart-Mampel M, Garrabou G, Milà M (2016) Impaired mitochondrial function and dynamics in the pathogenesis of FXTAS. Mol Neurobiol 54:6896-902.",ROUTINE,"N,S,NS","Intact cells",Human,Fibroblast
"Timmers 2016 Diabetes Care",2016,"Timmers S, de Ligt M, Phielix E, van de Weijer T, Hansen J, Moonen-Kornips E, Schaart G, Kunz I, Hesselink MK, Schrauwen-Hinderling VB, Schrauwen P (2016) Resveratrol as add-on therapy in subjects with well-controlled type 2 diabetes: a randomized controlled trial. Diabetes Care 39:2211-17.","LEAK,ET,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Karlsson 2016 Shock",2016,"Karlsson M, Hara N, Morata S, Sjövall F, Kilbaugh T, Hansson MJ, Uchino H, Elmér E (2016) Diverse and tissue-specific mitochondrial respiratory response in a mouse model of sepsis-induced multiple organ failure. Shock 45:404-10.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Mouse,"Nervous system,Liver"
"Larsen 2016 FASEB J",2016,"Larsen FJ, Schiffer TA, Ørtenblad N, Zinner C, Morales-Alamo D, Willis SJ, Calbet JA, Holmberg HC, Boushel R (2016) High-intensity sprint training inhibits mitochondrial respiration through aconitase inactivation. FASEB J 30:417-27.","LEAK,ROUTINE,OXPHOS","N,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle"
"Ferguson 2016 J Bioenerg Biomembr",2016,"Ferguson MA, Sutton RM, Karlsson M, Sjövall F, Becker LB, Berg RA, Margulies SS, Kilbaugh TJ (2016) Increased platelet mitochondrial respiration after cardiac arrest and resuscitation as a potential peripheral biosignature of cerebral bioenergetic dysfunction. J Bioenerg Biomembr 48:269-79.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Homogenate,Intact cells",Pig,"Nervous system,Platelet"
"Nissinen 2016 Sci Rep",2016,"Nissinen TA, Degerman J, Räsänen M, Poikonen AR, Koskinen S, Mervaala E, Pasternack A, Ritvos O, Kivelä R, Hulmi JJ (2016) Systemic blockade of ACVR2B ligands prevents chemotherapy-induced muscle wasting by restoring muscle protein synthesis without affecting oxidative capacity or atrogenes. Sci Rep 6:32695.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Skeletal muscle"
"Zinner 2016 Front Physiol",2016,"Zinner C, Morales-Alamo D, Ørtenblad N, Larsen FJ, Schiffer TA, Willis SJ, Gelabert-Rebato M, Perez-Valera M, Boushel R, Calbet JA, Holmberg HC (2016) The physiological mechanisms of performance enhancement with sprint interval training fiffer between the upper and lower extremities in humans. Front Physiol 7:426.",OXPHOS,"N,NS","Isolated mitochondria",Human,"Skeletal muscle"
"MiPNet17.03 Shredder vs Fibers",2015-06-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Mitochondrial respiration in permeabilized fibers versus homogenate from fish liver and heart. An application study with the PBI-Shredder.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Fishes,"Heart,Liver"
"Yan 2015 BMC Cancer",2015,"Yan B, Stantic M, Zobalova R, Bezawork-Geleta A, Stapelberg M, Stursa J, Prokopova K, Dong L, Neuzil J (2015) Mitochondrially targeted vitamin E succinate efficiently kills breast tumour-initiating cells in a complex II-dependent manner. BMC Cancer 15:401.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse","Genital,Other cell lines"
"Cahill 2015 J Biol Chem",2015,"Cahill TJ, Leo V, Kelly M, Stockenhuber A, Kennedy NW, Bao L, Cereghetti G, Harper AR, Czibik G, Lao C, Bellahcene M, Steeples V, Ghaffari S, Yavari A, Mayer A, Poulton J, Ferguson D, Scorrano L, Hettiarachchi NT, Peers C, Boyle J, Hill RB, Simmons A, Watkins H, Dear TN, Ashrafian H (2015) Resistance of dynamin-related protein 1 oligomers to disassembly impairs mitophagy resulting in myocardial inflammation and heart failure. J Biol Chem 290:25907-19.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Heart
"Tapia 2015 Crit Care",2015,"Tapia P, Soto D, Bruhn A, Alegría L, Jarufe N, Luengo C, Kattan E, Regueira T, Meissner A, Menchaca R, Vives MI, Echeverría N, Ospina-Tascón G, Bakker J, Hernández G (2015) Impairment of exogenous lactate clearance in experimental hyperdynamic septic shock is not related to total liver hypoperfusion. Crit Care 19:188.","LEAK,OXPHOS","N,NS","Isolated mitochondria","Other mammals",Liver
"Schwarzkopf 2015 Neuroscience",2015,"Schwarzkopf TM, Koch K, Klein J (2015) Reduced severity of ischemic stroke and improvement of mitochondrial function after dietary treatment with the anaplerotic substance triheptanoin. Neuroscience 300:201-9.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Cannavino 2015 J Physiol",2015,"Cannavino J, Brocca L, Sandri M, Grassi B, Bottinelli R, Pellegrino MA (2015) The role of alterations in mitochondrial dynamics and PGC-1α over-expression in fast muscle atrophy following hindlimb unloading. J Physiol 593:1981-95.",OXPHOS,"N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"De Andrade 2015 Exp Cell Res",2015,"de Andrade DC, de Carvalho SN, Pinheiro D, Thole AA, Moura AS, de Carvalho L, Cortez EA (2015) Bone marrow mononuclear cell transplantation improves mitochondrial bioenergetics in the liver of cholestatic rats. Exp Cell Res 336:15-22.","LEAK,OXPHOS","F,NS","Permeabilized tissue",Rat,Liver
"Koliaki 2015 Cell Metab",2015,"Koliaki C, Szendroedi J, Kaul K, Jelenik T, Nowotny P, Jankowiak F, Herder C, Carstensen M, Krausch M, Knoefel WT, Schlensak M, Roden M (2015) Adaptation of hepatic mitochondrial function in humans with non-alcoholic fatty liver is lost in steatohepatitis. Cell Metab 21:739-46.","LEAK,OXPHOS,ET","F,N,NS,Other combinations,ROX","Homogenate,Isolated mitochondria",Human,Liver
"Pasdar 2015 PLoS One",2015,"Pasdar EA, Smits M, Stapelberg M, Bajzikova M, Stantic M, Goodwin J, Yan B, Stursa J, Kovarova J, Sachaphibulkij K, Bezawork-Geleta A, Sobol M, Filimonenko A, Tomasetti M, Zobalova R, Hozak P, Dong LF, Neuzil J (2015) Characterisation of mesothelioma-initiating cells and their susceptibility to anti-cancer agents. PLoS One 10:e0119549.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Margulies 2015 Brain Pathol",2015,"Margulies SS, Kilbaugh T, Sullivan S, Smith C, Propert K, Byro M, Saliga K, Costine BA, Duhaime AC (2015) Establishing a clinically relevant large animal model platform for TBI therapy development: using Cyclosporin A as a case study. Brain Pathol 25:289-303.","LEAK,OXPHOS",NS,"Isolated mitochondria",Pig,"Nervous system"
"Bonhoure 2015 Genes Dev",2015,"Bonhoure N, Byrnes A, Moir RD, Hodroj W, Preitner F, Praz V, Marcelin G, Chua SC Jr, Martinez-Lopez N, Singh R, Moullan N, Auwerx J, Willemin G, Shah H, Hartil K, Vaitheesvaran B, Kurland I, Hernandez N, Willis IM1 (2015) Loss of the RNA polymerase III repressor MAF1 confers obesity resistance. Genes Dev 29:934-47.",OXPHOS,"N,S,NS",Homogenate,Mouse,Liver
"Porter 2015 Shock",2015,"Porter C, Herndon DN, Bhattarai N, Ogunbileje JO, Szczesny B, Szabo C, Toliver-Kinsky T, Sidossis LS (2015) Severe burn injury induces thermogenically functional mitochondria in murine white adipose tissue. Shock 44:258-64.",LEAK,"F,N,S,NS,Other combinations","Permeabilized tissue",Mouse,Fat
"Christiansen 2015 Am J Physiol Heart Circ Physiol",2015,"Christiansen LB, Dela F, Koch J, Hansen CN, Leifsson PS, Yokota T (2015) Impaired cardiac mitochondrial oxidative phosphorylation and enhanced mitochondrial oxidative stress in feline hypertrophic cardiomyopathy. Am J Physiol Heart Circ Physiol 308:H1237-47.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Cat,"Heart,Skeletal muscle"
"Ramos-Filho 2015 PLoS One",2015,"Ramos-Filho D, Chicaybam G, de-Souza-Ferreira E, Guerra Martinez C, Kurtenbach E, Casimiro-Lopes G, Galina A (2015) High intensity interval training (HIIT) induces specific changes in respiration and electron leakage in the mitochondria of different rat skeletal muscles. PLoS One 10:e0131766.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Pig,"Nervous system"
"Dueregger 2015 PLoS One",2015,"Dueregger A, Schöpf B, Eder T, Höfer J, Gnaiger E, Aufinger A, Kenner L, Perktold B, Ramoner R, Klocker H, Eder IE (2015) Differential utilization of dietary fatty acids in benign and malignant cells of the prostate. PLoS One 10(8):e0135704.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Permeabilized cells,Permeabilized tissue",Human,"Genital,Other cell lines"
"Sundstroem 2015 PhD Thesis",2015,"Sundstrøm T (2015) Experimental modeling and novel therapeutic strategies in melanoma brain metastasis. PhD Thesis 1-146.",ET,"N,S,NS,ROX",,Mouse,"Nervous system"
"Hanssen 2015 Nat Med",2015,"Hanssen MJ, Hoeks J, Brans B, van der Lans AA, Schaart G, van den Driessche JJ, Jörgensen JA, Boekschoten MV, Hesselink MK, Havekes B, Kersten S, Mottaghy FM, van Marken Lichtenbelt WD, Schrauwen P (2015) Short-term cold acclimation improves insulin sensitivity in patients with type 2 diabetes mellitus. Nat Med 21:863-5.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Larsen 2015 Physiol Rep",2015,"Larsen S, Scheede-Bergdahl C, Whitesell T, Boushel R, Bergdahl A (2015) Increased intrinsic mitochondrial respiratory capacity in skeletal muscle from rats with streptozotocin-induced hyperglycemia. Physiol Rep 3 pii:e12467.","LEAK,OXPHOS","F,N,CIV,NS,Other combinations,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Houben 2015 Mitochondrion",2015,"Houben R, Leleu C, Fraipont A, Serteyn D, Votion DM (2015) Determination of muscle mitochondrial respiratory capacity in Standardbred racehorses as an aid to predicting exertional rhabdomyolysis. Mitochondrion 24:99-104.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Grevengoed 2015 J Lipid Res",2015,"Grevengoed TJ, Martin SA, Katunga L, Cooper DE, Anderson EJ, Murphy RC, Coleman RA (2015) Acyl-CoA synthetase 1 deficiency alters cardiolipin species and impairs mitochondrial function. J Lipid Res 56:1572-82.","LEAK,OXPHOS","F,N,NS,ROX","Permeabilized tissue",Mouse,"Heart,Other cell lines,HEK"
"Sidossis 2015 Cell Metab",2015,"Sidossis LS, Porter C, Saraf MK, Børsheim E, Radhakrishnan RS, Chao T, Ali A, Chondronikola M, Mlcak R, Finnerty CC, Hawkins HK, Toliver-Kinsky T, Herndon DN (2015) Browning of subcutaneous white adipose tissue in humans after severe adrenergic stress. Cell Metab 22:219-27.",LEAK,"F,N,NS,Other combinations","Permeabilized cells","Human,Mouse",Fat
"Kilbaugh 2015 PLoS One",2015,"Kilbaugh TJ, Lvova M, Karlsson M, Zhang Z, Leipzig J, Wallace DC, Margulies SS (2015) Peripheral blood mitochondrial DNA as a biomarker of cerebral mitochondrial dysfunction following traumatic brain injury in a porcine model. PLoS One 10:e0130927.","LEAK,OXPHOS","N,S,NS",Homogenate,Pig,"Nervous system"
"Imran 2015 J Neurochem",2015,"Imran I, Hillert MH, Klein J (2015) Early metabolic responses to lithium/pilocarpine-induced status epilepticus in rat brain. J Neurochem 135:1007-18.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Kelly 2015 Biotechnol J",2015,"Kelly PS, Breen L, Gallagher C, Kelly S, Henry M, Lao NT, Meleady P, O'Gorman D, Clynes M, Barron N (2015) Re-programming CHO cell metabolism using miR-23 tips the balance towards a highly productive phenotype. Biotechnol J 10:1029-40.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",,CHO
"Fouret 2015 Biochim Biophys Acta",2015,"Fouret G, Tolika E, Lecomte J, Bonafos B, Aoun M, Murphy MP, Ferreri C, Chatgilialoglu C, Dubreucq E, Coudray C, Feillet-Coudray C (2015) The mitochondrial-targeted antioxidant, MitoQ, increases liver mitochondrial cardiolipin content in obesogenic diet-fed rats. Biochim Biophys Acta 1847:1025-35.","OXPHOS,ET",NS,"Isolated mitochondria",Rat,Liver
"Senyilmaz 2015 Nature",2015,"Senyilmaz D, Virtue S, Xu X, Tan CY, Griffin JL, Miller AK, Vidal-Puig A, Teleman AA (2015) Regulation of mitochondrial morphology and function by stearoylation of TFR1. Nature 525:124-8.","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Drosophila,
"Konopka 2015 Diabetes",2015,"Konopka AR, Asante A, Lanza IR, Robinson MM, Johnson ML, Dalla Man C, Cobelli C, Amols MH, Irving BA, Nair KS (2015) Defects in mitochondrial efficiency and H<sub>2</sub>O<sub>2</sub> emissions in obese women are restored to a lean phenotype with aerobic exercise training. Diabetes 64:2104-15.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,"Skeletal muscle"
"Johnson 2015 Aging Cell",2015,"Johnson ML, Lalia AZ, Dasari S, Pallauf M, Fitch M, Hellerstein MK, Lanza IR (2015) Eicosapentaenoic acid but not docosahexaenoic acid restores skeletal muscle mitochondrial oxidative capacity in old mice. Aging Cell 14:734-43.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Li 2015 Sci Rep",2015,"Li P, Wang B, Sun F, Li Y, Li Q, Lang H, Zhao Z, Gao P, Zhao Y, Shang Q, Liu D, Zhu Z (2015) Mitochondrial respiratory dysfunctions of blood mononuclear cells link with cardiac disturbance in patients with early-stage heart failure. Sci Rep 5:10229.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Intact cells",Human,"Blood cells,Lymphocyte"
"Acosta 2015 Obesity (Silver Spring)",2015,"Acosta A, Camilleri M, Shin A, Vazquez-Roque MI, Iturrino J, Lanza IR, Nair KS, Burton D, O'Neill J, Eckert D, Carlson P, Vella A, Zinsmeister AR (2015) Association of UCP-3 rs1626521 with obesity and stomach functions in humans. Obesity (Silver Spring) 23:898-906.","LEAK,OXPHOS","N,S,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Tan 2015 Cell Metab",2015,"Tan AS, Baty JW, Dong L, Bezawork-Geleta A, Endaya B, Goodwin J, Bajzikova M, Kovarova J, Peterka M, Yan B, Pesdar EA, Sobol M, Filimonenko A, Stuart S, Vondrusova M, Kluckova K, Sachaphibulkij K, Rohlena J, Hozak P, Truksa J, Eccles D, Haupt LM, Griffiths LR, Neuzil J, Berridge MV (2015) Mitochondrial genome acquisition restores respiratory function and tumorigenic potential of cancer cells without mitochondrial DNA. Cell Metab 21:81-94.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Hendricks 2015 Thesis",2015,"Hendricks EW (2015) The impact of aging and estrogen therapy on synaptic mitochondrial bioenergetics in an Alzheimer's mouse model. Master Thesis 1-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Mouse,"Nervous system"
"Bowen 2015 Eur J Heart Fail",2015,"Bowen TS, Rolim NP, Fischer T, Baekkerud FH, Medeiros A, Werner S, Brønstad E, Rognmo O, Mangner N, Linke A, Schuler G, Silva GJ, Wisløff U, Adams V (2015) Heart failure with preserved ejection fraction induces molecular, mitochondrial, histological, and functional alterations in rat respiratory and limb skeletal muscle. Eur J Heart Fail 17:263-72.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Aroor 2015 Diabetes",2015,"Aroor AR, Habibi J, Ford DA, Nistala R, Lastra G, Manrique C, Dunham MM, Ford KD, Thyfault JP, Parks EJ, Sowers JR, Rector RS (2015) Dipeptidyl peptidase-4 inhibition ameliorates western diet-induced hepatic steatosis and insulin resistance through hepatic lipid remodeling and modulation of hepatic mitochondrial function. Diabetes 64:1988-2001.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,Liver
"Kluckova 2015 Methods Mol Biol",2015,"Kluckova K, Dong L, Bajzikova M, Rohlena J, Neuzil J (2015) Evaluation of respiration of mitochondria in cancer cells exposed to mitochondria-targeted agents. Methods Mol Biol 1265:181-94.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Homogenate,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Irving 2015 J Clin Endocrinol Metab",2015,"Irving BA, Lanza IR, Henderson GC, Rao RR, Spiegelman BM, Nair KS (2015) Combined training enhances skeletal muscle mitochondrial oxidative capacity independent of age. J Clin Endocrinol Metab 100:1654-63.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Sheldon 2015 Am J Physiol Gastrointest Liver Physiol",2015,"Sheldon RD, Padilla J, Jenkins NT, Laughlin MH, Rector RS (2015) Chronic NOS inhibition accelerates NAFLD progression in an obese rat model. Am J Physiol Gastrointest Liver Physiol 308:G540-9.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Rat,Liver
"Ziak 2015 Mitochondrion",2015,"Ziak J, Krajcova A, Jiroutkova K, Nemcova V, Dzupa V, Duska F (2015) Assessing the function of mitochondria in cytosolic context in human skeletal muscle: Adopting high-resolution respirometry to homogenate of needle biopsy tissue samples. Mitochondrion 21:106-12.","LEAK,OXPHOS,ET","N,S,NS,ROX","Homogenate,Isolated mitochondria",Human,"Skeletal muscle"
"Porter 2015 Med Sci Sports Exerc",2015,"Porter C, Reidy PT, Bhattarai N, Sidossis LS, Rasmussen BB (2015) Resistance exercise training alters mitochondrial function in human skeletal muscle. Med Sci Sports Exerc 47:1922-31.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Wuest 2015 J Physiol",2015,"Wüst RC, Helmes M, Stienen GJ (2015) Rapid changes in NADH and flavin autofluorescence in rat cardiac trabeculae reveal large mitochondrial complex II reserve capacity. J Physiol 593:1829-40.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Herbst 2015 J Physiol",2015,"Herbst EA, Holloway GP (2015) Permeabilization of brain tissue in situ enables multi-region analysis of mitochondrial function in a single mouse brain. J Physiol 593:787-801.","LEAK,OXPHOS","N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Nervous system"
